

Thomas Powland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powland
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1838
Witnesses	Thos. Powland; Mary Wilcoxon, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 208, Entry 416
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037615&Relationship=Groom
Witnessed Marriage Of	Harriett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037615&Relationship=Bride



