

Robert Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Airey
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Waller
Occupation (Standardised)	Waller
Register	Baptisms 1841 - 1842, Page 337, Entry 2690
Source	LDS Film 2045907
Parent Of	Jane Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174884&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174884&Relationship=2ndParent



