

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Benns Garden
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 130, Entry 1038
Source	LDS Film 93884
Parent Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176912&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176912&Relationship=2ndParent



