

Britallina Helman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098454
First Name (With Contractions)	Britallina
First Name (Without Contractions)	Britallina
Surname	Helman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Seel St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 197, Entry 1576
Source	LDS film 1656418
Parent	John Helman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098454&Relationship=2ndParent



