

William Skillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skillen
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1841
Witnesses	William Skillen; Jane Archibald
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 155, Entry 400
Source	LDS Film 1068927
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040950&Relationship=Groom
Witnessed Marriage Of	Margaret McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040950&Relationship=Bride



