

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Road
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1804
Date Of Death	5 Nov 1804
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 9, Entry 206
Source	LDS Film 93833
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053671&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053671&Relationship=2ndParent



