

Andrew Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056289
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sullivan
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1825
Witnesses	Andrew Sullivan; Maria Sullivan
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1825 - 1827, Page 5, Entry 15
Source	LDS Film 93918
Witnessed Marriage Of	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056289&Relationship=Groom
Witnessed Marriage Of	Eleanor Whelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056289&Relationship=Bride



