

George Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crump
Gender	Male
Abode	Rose Place
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1811
Register	Burials 1800 - 1812, Page 12, Entry 7
Source	LDS Film 1656153
Married To	Ann Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058592&Relationship=Deceased



