

John Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clinton
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1764
Date Of Child's Birth	21 May 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 32
Source	LDS Film 1546062
Parent Of	Jane Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219056&Relationship=Baptised



