

William Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichols
Gender	Male
Abode	Dale Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	14 May 1801
Register	Burials 1800 - 1801, Page 28, Entry 97
Source	LDS Film 93833
Married To	Mary Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051007&Relationship=Deceased



