

Samuel Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029246
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dennison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1778
Date Of Death	6 Jul 1778
Register	Burials 1778, Page 14, Entry 173
Source	LDS Film 93833
Parent	William Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029246&Relationship=1stParent



