

Alice Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168494
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thompson
Gender	Female
Abode	Brunswick Terrace Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1840
Date Of Child's Birth	24 Oct 1840
Register	Baptisms 1840 - 1841, Page 84, Entry 665
Source	LDS Film 1656423
Parent Of	Charles Rodolph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168494&Relationship=Baptised
Married To	John Caton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168494&Relationship=1stParent



