

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116635
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Narthampton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826, Page 8, Entry 610
Source	LDS Film 1068891
Parent Of	Charlotte Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116635&Relationship=2ndParent



