

Robins Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044773
First Name (With Contractions)	Robins
First Name (Without Contractions)	Robins
Surname	Cooke
Gender	Unknown
Abode	Everton
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Dec 1792
Register	Burials 1792, Page 100, Entry 265
Source	LDS Film 93833
Parent Of	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044773&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044773&Relationship=2ndParent



