

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Eldon Place
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 8, Entry 3096
Source	LDS Film 1068891
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138163&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138163&Relationship=2ndParent



