

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Peter? Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 396, Entry 3161
Source	LDS 1656419
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119924&Relationship=2ndParent



