

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Bachelor Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 315
Source	LDS Film 1468980
Married To	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129099&Relationship=Deceased



