

Henry Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fishwick
Gender	Male
Abode	Taileton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1824
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 232, Entry 1850
Source	LDS Film 1656418
Parent Of	Elizabeth Jane Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110302&Relationship=Baptised
Married To	Eliza Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110302&Relationship=2ndParent



