

Humphrey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034994
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Williams
Gender	Male
Abode	Moor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1791
Register	Baptisms 1791, Page 239, Entry 450
Source	LDS Film 93833
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034994&Relationship=2ndParent



