

John Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ashton Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 261, Entry 2080
Source	LDS Film 1656418
Parent	Daniel Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110532&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110532&Relationship=2ndParent



