

Howell Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043361
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Thomas
Gender	Male
Abode	Great Howard Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1854
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Ebed. Thomas; Mary Jones
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 3, Entry 5
Source	LDS Film 1656375
Witnessed By	Ebed. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043361&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043361&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043361&Relationship=Bride



