

Peter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200648
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martin
Gender	Male
Abode	75 Gill St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Adult Baptism	TRUE
Notes	An Adult 30. [Father] deceased
Register	Baptisms 1858 - 1909, Page 4, Entry 27
Source	LDS Film 1656155
Parent Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200648&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200648&Relationship=2ndParent



