

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Fraser St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 Oct 1858
Register	Baptisms 1858 - 1859, Page 397, Entry 3175
Source	LDS Film 1656561
Parent Of	George Frederick Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248260&Relationship=2ndParent



