

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013477
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1813
Witnesses	Eliza Satchwell; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 26, Entry 78
Source	LDS Film 1656197
Witnessed Marriage Of	John Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013477&Relationship=Groom
Witnessed Marriage Of	Elizth. Foll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013477&Relationship=Bride



