

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Corn Porter
Parent's Occupation (Standardised)	Corn Porter
Gender	Male
Abode	Sparling St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 70, Entry 553
Source	LDS Film 1656419
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124469&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124469&Relationship=2ndParent



