

George Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sparks
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Canal Bank
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 280, Entry 2234
Source	LDS Film 1656421
Parent	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143910&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143910&Relationship=2ndParent



