

William Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busby
Gender	Male
Abode	New Scotland Road
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1823
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1830, Page 63, Entry 502
Source	LDS Film 1656015
Parent Of	Matilda Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224822&Relationship=2ndParent



