

Nathaniel Litherland?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003180
First Name (With Contractions)	Nath.
First Name (Without Contractions)	Nathaniel
Surname	Litherland?
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1789
Witnesses	John Wright; Nath. Litherland?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 12, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003180&Relationship=Groom
Witnessed Marriage Of	Elizabeth Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003180&Relationship=Bride



