

Jonathan Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045181
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Highton
Gender	Male
Abode	Hanover Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 151, Entry 4
Source	LDS Film 93913
Parent Of	Ann Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045181&Relationship=Deceased



