

John Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 267, Entry 2134
Source	LDS Film 93884
Parent	William Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181835&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181835&Relationship=2ndParent



