

Edward Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Law
Gender	Male
Abode	Orrell Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1838 - 1839, Page 220, Entry 1754
Source	LDS Film 1656423
Parent Of	Martha Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158797&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158797&Relationship=2ndParent



