

William Colburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colburn
Gender	Male
Abode	Kirkdale
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 83, Entry 659
Source	LDS Film 1656373
Parent Of	Mary Colburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116862&Relationship=2ndParent



