

Jonas Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230261
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Beaver
Gender	Male
Abode	Morris St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1851 - 1852, Page 25, Entry 199
Source	LDS Film 93886
Parent Of	James Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230261&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230261&Relationship=2ndParent



