

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Parent's Occupation (As Documented)	Boat Maker
Parent's Occupation (Standardised)	Boatmaker
Gender	Male
Abode	North Mulberry Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Oct 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2634
Source	LDS Film 1068892
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164864&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164864&Relationship=2ndParent



