

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Abode	Byron Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 258, Entry 2057
Source	LDS Film 1656418
Parent Of	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110509&Relationship=2ndParent



