

James Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eden
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Collinwood St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 148, Entry 1182
Source	LDS Film 1656418
Parent	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103313&Relationship=1stParent
Parent	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103313&Relationship=2ndParent



