

Elizabeth Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423227
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worthington
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Sparling Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	18 Sep 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 126
Source	LDS Film 1468979
Parent Of	George Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423227&Relationship=Baptised
Married To	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423227&Relationship=1stParent



