

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Dawson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 55, Entry 5
Source	LDS Film 93913
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034063&Relationship=Deceased



