

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Crosbie St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 421
Source	LDS Film 1068890
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092922&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092922&Relationship=2ndParent



