

Henry Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fillingham
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 136, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016964&Relationship=Deceased



