

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1756
Register	Burials 1754 - 1765, Page 23, Entry 13
Source	LDS Film 1656376
Parent	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012859&Relationship=1stParent



