

Margaret Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186306
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dean
Gender	Female
Abode	Wallasey, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1845
Register	Baptisms 1844 -1846, Page 347, Entry 2771
Source	LDS Film 93884
Parent Of	Charlotte Matilda Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186306&Relationship=Baptised



