

Robert Arkwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105831
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Arkwright
Gender	Male
Abode	Stanley Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 68, Entry 5010
Source	LDS Film 560881
Parent Of	Ann Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105831&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105831&Relationship=2ndParent



