

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Patricroft
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 354, Entry 2827
Source	LDS Film 93887
Parent Of	James Mallodue Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239519&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239519&Relationship=2ndParent



