

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Scotland Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Dec 1808
Register	Baptisms 1809, Page 373, Entry 137
Source	LDS Film 93833
Parent Of	William Jackson Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070754&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070754&Relationship=2ndParent



