

Mary Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hartley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mary Bone
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 13
Source	LDS Film 1068890
Parent Of	Joseph Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097935&Relationship=Baptised
Married To	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097935&Relationship=1stParent



