

Sarah Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427762
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Poole
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Smeatham Lane, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1832
Register	Baptisms 1827 - 1835, Page 260, Entry 2083
Source	LDS Film 1468980
Parent Of	Sarah Ann Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427762&Relationship=Baptised
Married To	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427762&Relationship=1stParent



