

William Henry Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smeathem
Parent's Occupation (As Documented)	Victuler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Dec 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 57, Entry 5
Source	LDS Film 1656373
Parent	William Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195890&Relationship=2ndParent



