

William Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackett
Gender	Male
Abode	Earle St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1847
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Platt; Ann Shaw, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 222, Entry 444
Source	LDS Film 1656509
Witnessed By	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061397&Relationship=Witness_1
Witnessed By	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061397&Relationship=Witness_2
Married To	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061397&Relationship=Bride



