

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Trueman Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1831
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	7759
Register	Burials 1830 - 1831, Page 60, Entry 4328
Source	LDS Film 560881
Parent	Saml. Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104619&Relationship=2ndParent



