

John Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkinson
Gender	Male
Abode	Beau Street
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Oct 1820
Register	Baptisms 1813 - 1841, Page 51, Entry 403
Source	LDS Film 1656149
Parent Of	Samuel Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107084&Relationship=2ndParent



