

Ann Leadbeater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000353
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leadbeater
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1714
Register	Marriages 1704 - 1737, Page 201, Entry 13
Source	LDS Film 1656376
Married To	Thomas Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000353&Relationship=Groom



