

Owin Williames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000944
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Williames
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 214, Entry 4
Source	LDS Film 1656376
Married To	Gwen Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000944&Relationship=Bride



