

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	John Mooney, (X); Ellen Howard
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 43, Entry 128
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035332&Relationship=Groom
Witnessed Marriage Of	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035332&Relationship=Bride



