

Mary Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162046
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mansell
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Oldham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1839
Register	Baptisms 1839, Page 154, Entry 1230
Source	LDS Film 1656423
Parent Of	Jane Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162046&Relationship=Baptised
Married To	Joseph Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162046&Relationship=1stParent



