

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 124, Entry 985
Source	LDS 1656419
Parent Of	George Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117750&Relationship=2ndParent



