

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Byrom St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 295, Entry 2356
Source	LDS Film 93884
Parent Of	James Henry Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185891&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185891&Relationship=2ndParent



