

Rosena Lessalina	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055401
First Name (With Contractions)	Rosena
First Name (Without Contractions)	Rosena
Surname	Lessalina
Married Surname	Clark
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Unknown
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1822
Status	Spinster
Witnesses	Ellen Ruth Moore, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 144, Entry 375
Source	LDS Film 93917
Witnessed By	Ellen Ruth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055401&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055401&Relationship=Witness_2
Married To	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055401&Relationship=Groom



