

Gregory Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025361
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Knight
Gender	Male
Abode	Button Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1785
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	20 Feb 1785
Register	Baptisms 1785, Page 129, Entry 242
Source	LDS Film 93833
Parent Of	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025361&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025361&Relationship=2ndParent



