

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 238, Entry 1899
Source	LDS Film 93887
Parent Of	Elizabeth Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241832&Relationship=2ndParent



