

Thomas Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meacock
Gender	Male
Abode	Leander St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1830
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1829 - 1830, Page 231, Entry 1846
Source	LDS Film 93878
Parent Of	Emma Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133992&Relationship=2ndParent



