

John Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Costello
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	15 Feb 1839
Register	Baptisms 1836 - 1840, Page 9, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431004&Relationship=2ndParent



