

Henry Doughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048348
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doughy
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1756
Witnesses	James Heslop; Henry Doughy
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 17, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Cimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048348&Relationship=Groom
Witnessed Marriage Of	Jane Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048348&Relationship=Bride



