

Cornelius Corbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127748
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Corbridge
Gender	Male
Abode	Eldon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1828 - 1829, Page 17, Entry 134
Source	LDS Film 93877
Parent Of	Thomas Corbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127748&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127748&Relationship=2ndParent



